

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Pall Mall
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 152
Source	LDS Film 93833
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042527&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042527&Relationship=2ndParent



