

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Russel Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1835
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	1329
Register	Burials 1835 - 1837, Page 131, Entry 9562
Source	LDS Film 560881
Parent	Thos. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111885&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111885&Relationship=2ndParent



