

Thomas Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skillicorn
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1847, Page 260, Entry 2077
Source	LDS Film 93885
Parent Of	Mary Jane Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189444&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189444&Relationship=2ndParent



