

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	Chandler St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1856, Page 206, Entry 1645
Source	LDS Film 93887
Parent Of	James Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238285&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238285&Relationship=2ndParent



