

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 13, Entry 104
Source	LDS Film 1656423
Parent	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160920&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160920&Relationship=2ndParent



