

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Basnett St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1840 - 1841, Page 200, Entry 1597
Source	LDS Film 1656423
Parent Of	Harriet Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170027&Relationship=2ndParent



