

Richard Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036978
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Gender	Male
Abode	Grayson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 75, Entry 20
Source	LDS Film 93913
Parent Of	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036978&Relationship=Deceased



