

Elizabeth Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043775
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walsh
Gender	Female
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Mar 1856
Witnesses	Stephen Leighton; Elizabeth Walsh; Andrew Corrigan
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 147, Entry 293
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Atkinson Craigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043775&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043775&Relationship=Bride



