

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Huxley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 168, Entry 1337
Source	LDS Film 1656377
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081985&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081985&Relationship=2ndParent



