

William Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	McVicar Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Augustus Campbell Rector
Register	Baptisms 1835, Page 9, Entry 948
Source	LDS Film 1068891
Parent	David Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148652&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148652&Relationship=2ndParent



