

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	James Knowles; John Knowles
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 222, Entry 664
Source	LDS Film 93917
Witnessed Marriage Of	William Haughlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053643&Relationship=Groom
Witnessed Marriage Of	Ellen Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053643&Relationship=Bride



