

William Valentine Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Valentine
Surname	Knowles
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Redcross St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 62, Entry 391
Source	LDS film 1656378
Parent	Ralph Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090920&Relationship=2ndParent



