

Hugh Beaver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248053
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Beaver
Surname	Jones
Gender	Male
Abode	Huskisson St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Searcher in H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1858 - 1859, Page 371, Entry 2968
Source	LDS Film 1656561
Parent Of	Richard D'Arcy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248053&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248053&Relationship=2ndParent



