

George Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Hurst St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1806, Page 5, Entry 21
Source	LDS Film 1068889
Parent Of	George Nelson Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062773&Relationship=2ndParent



