

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021750
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 68, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021750&Relationship=Deceased



