

John Wooldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wooldridge
Gender	Male
Abode	Duckworth Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835, Page 3, Entry 737
Source	LDS Film 1068891
Parent Of	John Wooldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148441&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148441&Relationship=2ndParent



