

Lewis Robert Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142218
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Robert
Surname	Gibb
Parent's Occupation (As Documented)	Surgeon's Instrument Maker
Parent's Occupation (Standardised)	Surgeon's Instrument Maker
Gender	Male
Abode	Chapel Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 129, Entry 1027
Source	LDS Film 1656421
Parent	Robert Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142218&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142218&Relationship=2ndParent



