

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433208
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Aigburth Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1850, Page 28, Entry 220
Source	LDS Film No 2147909
Parent Of	Joseph Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433208&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433208&Relationship=2ndParent



