

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035832
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Nov 1783
Notes	[burial date obscured: between 11 and 19 November]
Register	Burials 1783 - 1784, Page 50, Entry 355
Source	LDS Film 93833
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035832&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035832&Relationship=2ndParent



