

Joseph Henry Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dickinson
Gender	Male
Abode	Edge Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1851
Register	Baptisms 1851 - 1852, Page 33, Entry 263
Source	LDS Film 93886
Parent Of	Blanche Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230325&Relationship=Baptised
Married To	Mary Louisa Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230325&Relationship=2ndParent



