

Robert Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blezard
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1855
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1854 - 1855, Page 362, Entry 2889
Source	LDS Film 93887
Parent Of	George Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236329&Relationship=2ndParent



