

Thomas Mallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallin
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1847, Page 40, Entry 318
Source	LDS Film 1655552
Parent Of	Joseph Mallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432380&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432380&Relationship=2ndParent



