

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290453
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 256, Entry 2045
Source	LDS Film 1656422
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290453&Relationship=2ndParent



