

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120087
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1838
Witnesses	Thomas Whitfield; Wm. Kemp
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 29, Entry 57
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120087&Relationship=Groom
Witnessed Marriage Of	Martha Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120087&Relationship=Bride



