

Henry Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044929
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Purcell
Gender	Male
Abode	Blundell strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 102
Source	LDS Film 93833
Parent Of	Jane Poyson Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044929&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044929&Relationship=2ndParent



