

Thomas Trevor Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Trevor
Surname	Simcock
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1852
Source	LDS Film 1068890
Parent	Robert Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087791&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087791&Relationship=2ndParent



