

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Magul street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Mar 1789
Register	Baptisms 1789, Page 200, Entry 320
Source	LDS Film 93833
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031622&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031622&Relationship=2ndParent



