

John Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motteram
Gender	Male
Abode	Hutton Garden
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Mar 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 22
Source	LDS Film 1656377
Parent Of	John Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072780&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072780&Relationship=2ndParent



