

Arthur Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034493
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lindsay
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1836
Witnesses	Arthur Lindsay; Harriet Dean
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Notes	[Bride signed] Mary Anne
Register	Marriages 1835 - 1837, Page 229, Entry 1597
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034493&Relationship=Groom
Witnessed Marriage Of	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034493&Relationship=Bride



