

George Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fry
Gender	Male
Abode	Pottery, High Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 244, Entry 1955
Source	LDS Film 1468980
Parent Of	Elizabeth Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427246&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427246&Relationship=2ndParent



