

George Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigg
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1829
Witnesses	George Rigg; Elizabeth Rigg, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 48, Entry 141
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058672&Relationship=Groom
Witnessed Marriage Of	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058672&Relationship=Bride



