

John Bramah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramah
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Molder
Occupation (Standardised)	Moulder
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 300
Source	LDS Film 1468981
Parent Of	John Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430115&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430115&Relationship=2ndParent



