

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cummings; Elizabeth Trimmie, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 328, Entry 984
Source	LDS Film 93919
Witnessed By	John Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031807&Relationship=Witness_1
Witnessed By	Elizabeth Trimmie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031807&Relationship=Witness_2
Married To	Sarah Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031807&Relationship=Bride



