

John Quillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quillam
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 18
Source	LDS Film 1656376
Married To	Mary Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002424&Relationship=Bride



