

George Brompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brompton
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 139, Entry 1105
Source	LDS Film 1656423
Parent	John Brompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165734&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165734&Relationship=2ndParent



