

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	James Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 May 1807
Date Of Death	26 May 1807
Age At Death	7mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 104, Entry 77
Source	LDS Film 1656373
Parent	Andrew Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055952&Relationship=1stParent



