

Elizabeth Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100464
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harwood
Gender	Female
Abode	59 Duke Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Sep 1828
Age At Death	4 dys
Age At Death (Days)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1715
Source	LDS Film 560881
Parent	Wm. Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100464&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100464&Relationship=2ndParent



