

John Hemly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1837
Date Of Child's Birth	25 Jun 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 4
Source	LDS Film 396375
Parent Of	John Hemly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429807&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429807&Relationship=2ndParent



