

David Alexander Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016162
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Alexander
Surname	Carruthers
Name Suffixes	Esquire
Gender	Male
Abode	Warmanby in the County of Dumfries but now of this Parish
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1818
Marriage Type	Licence
Marrying Minister	R.H. Roughsedge Rector
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 24, Entry 643
Source	LDS Film 1068890
Married To	Jane Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016162&Relationship=Bride



