

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1841
Witnesses	William Jones; Mary Ann Jones
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 155, Entry 398
Source	LDS Film 1068927
Witnessed Marriage Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040948&Relationship=Groom
Witnessed Marriage Of	Maria Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040948&Relationship=Bride



