

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 115
Source	LDS Film 93833
Parent Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021237&Relationship=Baptised



