

Robert Goodwin Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Goodwin
Surname	Young
Gender	Male
Abode	Pascol Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 May 1854
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	22 Apr 1854
Register	Baptisms 1830 - 1872, Page 112, Entry 891
Source	LDS Film 1656013
Parent Of	Henry Lindsey Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297666&Relationship=Baptised
Married To	Arabella Lucinda Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297666&Relationship=2ndParent



