

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1803
Witnesses	Edward Coventry; John Davies
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 267
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009759&Relationship=Groom
Witnessed Marriage Of	Ellen Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009759&Relationship=Bride



