

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069663
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1812
Witnesses	Eliza. Peers; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069663&Relationship=Groom
Witnessed Marriage Of	Elizth. Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069663&Relationship=Bride



