

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020203
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Aug 1824
Witnesses	Robert Parkinson; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A. M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 142, Entry 425
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020203&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020203&Relationship=Bride



