

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mulberry Street
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Letter carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	10 Jan 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 68, Entry 339
Source	LDS Film 1655552
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187067&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187067&Relationship=2ndParent



