

Eliza Commins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012181
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Commins
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1755
Register	Burials 1754 - 1765, Page 5, Entry 37
Source	LDS Film 1656376
Parent	John Commins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012181&Relationship=1stParent



