

William Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Bispham St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 217, Entry 255
Source	LDSNo 1656418
Parent	Joseph Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107378&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107378&Relationship=2ndParent



