

Robert Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mackay
Gender	Male
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1849
Witnesses	Robert Mackay; Ann McFarlane
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 148, Entry 296
Source	LDS Film 1655552
Witnessed Marriage Of	James Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042430&Relationship=Groom
Witnessed Marriage Of	Martha James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042430&Relationship=Bride



