

Eliza Anne Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077139
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Anne
Surname	Barrow
Married Surname	Jackson
Spouse's Occupation (As Documented)	Clerk in Dock office
Spouse's Occupation (Standardised)	Dock Office Clerk
Gender	Female
Abode	Erskine St Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1848
Minor Or Full	full
Status	Widow
Witnesses	Mary C? Belven?; J? Jackson
Marriage Type	Licence
Marrying Minister	W W Ewbank Minister
Notes	[Spinster originally wriiten then corrected and initalled by minister]
Register	Marriages 1848 - 1854, Page 21, Entry 42
Source	LDS Film 2147914
Witnessed By	Mary C? Belven?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077139&Relationship=Witness_1
Witnessed By	J? Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077139&Relationship=Witness_2
Married To	George Christian Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077139&Relationship=Groom



