

Gaw Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128796
First Name (With Contractions)	Gaw
First Name (Without Contractions)	Gaw
Surname	Gibson
Gender	Unknown
Abode	Strand Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1812
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	22 Dec 1812
Source	LDS Film 1468980
Parent Of	Gaw Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128796&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128796&Relationship=2ndParent



