

Edwin Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074343
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ball
Gender	Male
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	William Holliwell; Thomas Eccleston Holliwell
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minister
Register	Marriages 1826 - 1837, Page 217, Entry 649
Source	LDS Film 1656016
Witnessed By	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074343&Relationship=Witness_1
Witnessed By	Thomas Eccleston Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074343&Relationship=Witness_2
Married To	Frances Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074343&Relationship=Bride



