

Harriet Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023484
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Heardman
Gender	Female
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1827
Witnesses	Harriet Heardman; William Flint
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 116, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Gowin Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023484&Relationship=Groom
Witnessed Marriage Of	Elizabeth Darby Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023484&Relationship=Bride



