

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	George Woods; ? -
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 54
Source	LDS Film 1656195
Witnessed By	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002854&Relationship=Witness_1
Witnessed By	? -	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002854&Relationship=Witness_2
Married To	Ellin Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002854&Relationship=Bride



