

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1857
Witnesses	John Sloan; William Brooks
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 206, Entry 412
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044044&Relationship=Groom
Witnessed Marriage Of	Susanna Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044044&Relationship=Bride



