

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059056
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1830
Witnesses	Ann Davidson; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 175, Entry 524
Source	LDS Film 93918
Witnessed Marriage Of	Henry Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059056&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059056&Relationship=Bride



