

Thomas Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Abode	Adlington Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 51, Entry 117
Source	LDS Film 1656375
Married To	Ann Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066208&Relationship=Deceased



