

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170330
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Norfolk St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 238, Entry 1900
Source	LDS Film 1656423
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170330&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170330&Relationship=2ndParent



