

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083544
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 282, Entry 2251
Source	LDS Film 1656378
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083544&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083544&Relationship=2ndParent



