

Thomas Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stant
Gender	Male
Abode	Naylor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 263, Entry 2103
Source	LDS Film 1656423
Parent Of	Thomas Henry Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170533&Relationship=2ndParent



