

Elizabeth Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058658
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Platt
Former/Maiden/Other Surname 1	Hardcastle
Spouse's Occupation (As Documented)	Landing Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Duke Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1804
Date Of Child's Birth	21 May 1804
Register	Baptisms 1804, Page 222, Entry 691
Source	LFS Film 93833
Parent Of	Frances Matilda Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058658&Relationship=Baptised
Married To	Peter Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058658&Relationship=1stParent



