

Percival Wasich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058286
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Wasich
Gender	Male
Abode	Vernon St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Death	2 Mar 1810
Age At Death	53 years
Age At Death (Years)	53
Register	Burials 1809 - 1810, Entry 71
Source	LDS Film 1656377



