

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Apr 1856
Register	Baptisms 1845 - 1868, Page 93, Entry 738
Source	LDS Film 2147929
Parent Of	Marianne Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299407&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299407&Relationship=2ndParent



