

Ann Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105204
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Mill Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1822
Baptising Minister	J Lingard B.D.
Register	Baptisms 1822 - 1823, Page 37, Entry 1238
Source	LDS Film 1656418
Parent	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105204&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105204&Relationship=2ndParent



